"timestamp","boarding","alighting","day_of_week","temperature","hour_of_day","month","weekend"
"2018-09-01 06:00:00",0,1,"Sat",74.82,6,"Sep","weekend"
"2018-09-01 06:15:00",2,1,"Sat",74.82,6,"Sep","weekend"
"2018-09-01 06:30:00",3,4,"Sat",74.82,6,"Sep","weekend"
"2018-09-01 06:45:00",3,4,"Sat",74.82,6,"Sep","weekend"
"2018-09-01 07:00:00",2,4,"Sat",74.39,7,"Sep","weekend"
"2018-09-01 07:15:00",4,4,"Sat",74.39,7,"Sep","weekend"
"2018-09-01 07:30:00",3,12,"Sat",74.39,7,"Sep","weekend"
"2018-09-01 07:45:00",8,4,"Sat",74.39,7,"Sep","weekend"
"2018-09-01 08:00:00",4,15,"Sat",75.72,8,"Sep","weekend"
"2018-09-01 08:15:00",7,10,"Sat",75.72,8,"Sep","weekend"
"2018-09-01 08:30:00",2,4,"Sat",75.72,8,"Sep","weekend"
"2018-09-01 08:45:00",1,12,"Sat",75.72,8,"Sep","weekend"
"2018-09-01 09:00:00",7,15,"Sat",79.69,9,"Sep","weekend"
"2018-09-01 09:15:00",10,9,"Sat",79.69,9,"Sep","weekend"
"2018-09-01 09:30:00",11,15,"Sat",79.69,9,"Sep","weekend"
"2018-09-01 09:45:00",9,22,"Sat",79.69,9,"Sep","weekend"
"2018-09-01 10:00:00",19,26,"Sat",83.2,10,"Sep","weekend"
"2018-09-01 10:15:00",16,9,"Sat",83.2,10,"Sep","weekend"
"2018-09-01 10:30:00",37,10,"Sat",83.2,10,"Sep","weekend"
"2018-09-01 10:45:00",18,16,"Sat",83.2,10,"Sep","weekend"
"2018-09-01 11:00:00",18,12,"Sat",86.55,11,"Sep","weekend"
"2018-09-01 11:15:00",27,34,"Sat",86.55,11,"Sep","weekend"
"2018-09-01 11:30:00",5,14,"Sat",86.55,11,"Sep","weekend"
"2018-09-01 11:45:00",20,13,"Sat",86.55,11,"Sep","weekend"
"2018-09-01 12:00:00",4,10,"Sat",88.97,12,"Sep","weekend"
"2018-09-01 12:15:00",28,14,"Sat",88.97,12,"Sep","weekend"
"2018-09-01 12:30:00",17,12,"Sat",88.97,12,"Sep","weekend"
"2018-09-01 12:45:00",17,21,"Sat",88.97,12,"Sep","weekend"
"2018-09-01 13:00:00",15,11,"Sat",91.11,13,"Sep","weekend"
"2018-09-01 13:15:00",22,9,"Sat",91.11,13,"Sep","weekend"
"2018-09-01 13:30:00",14,15,"Sat",91.11,13,"Sep","weekend"
"2018-09-01 13:45:00",22,17,"Sat",91.11,13,"Sep","weekend"
"2018-09-01 14:00:00",27,13,"Sat",92.6,14,"Sep","weekend"
"2018-09-01 14:15:00",7,12,"Sat",92.6,14,"Sep","weekend"
"2018-09-01 14:30:00",11,17,"Sat",92.6,14,"Sep","weekend"
"2018-09-01 14:45:00",17,14,"Sat",92.6,14,"Sep","weekend"
"2018-09-01 15:00:00",22,13,"Sat",94.93,15,"Sep","weekend"
"2018-09-01 15:15:00",11,23,"Sat",94.93,15,"Sep","weekend"
"2018-09-01 15:30:00",26,12,"Sat",94.93,15,"Sep","weekend"
"2018-09-01 15:45:00",5,17,"Sat",94.93,15,"Sep","weekend"
"2018-09-01 16:00:00",22,20,"Sat",95.24,16,"Sep","weekend"
"2018-09-01 16:15:00",18,12,"Sat",95.24,16,"Sep","weekend"
"2018-09-01 16:30:00",23,7,"Sat",95.24,16,"Sep","weekend"
"2018-09-01 16:45:00",20,30,"Sat",95.24,16,"Sep","weekend"
"2018-09-01 17:00:00",16,14,"Sat",97.64,17,"Sep","weekend"
"2018-09-01 17:15:00",13,17,"Sat",97.64,17,"Sep","weekend"
"2018-09-01 17:30:00",15,17,"Sat",97.64,17,"Sep","weekend"
"2018-09-01 17:45:00",34,29,"Sat",97.64,17,"Sep","weekend"
"2018-09-01 18:00:00",13,19,"Sat",97.39,18,"Sep","weekend"
"2018-09-01 18:15:00",22,8,"Sat",97.39,18,"Sep","weekend"
"2018-09-01 18:30:00",6,2,"Sat",97.39,18,"Sep","weekend"
"2018-09-01 18:45:00",18,14,"Sat",97.39,18,"Sep","weekend"
"2018-09-01 19:00:00",9,14,"Sat",95.35,19,"Sep","weekend"
"2018-09-01 19:15:00",8,15,"Sat",95.35,19,"Sep","weekend"
"2018-09-01 19:30:00",9,5,"Sat",95.35,19,"Sep","weekend"
"2018-09-01 19:45:00",13,25,"Sat",95.35,19,"Sep","weekend"
"2018-09-01 20:00:00",13,12,"Sat",92.65,20,"Sep","weekend"
"2018-09-01 20:15:00",15,23,"Sat",92.65,20,"Sep","weekend"
"2018-09-01 20:30:00",4,7,"Sat",92.65,20,"Sep","weekend"
"2018-09-01 20:45:00",13,33,"Sat",92.65,20,"Sep","weekend"
"2018-09-01 21:00:00",30,23,"Sat",90.82,21,"Sep","weekend"
"2018-09-01 21:15:00",5,16,"Sat",90.82,21,"Sep","weekend"
"2018-09-01 21:30:00",5,8,"Sat",90.82,21,"Sep","weekend"
"2018-09-01 21:45:00",13,9,"Sat",90.82,21,"Sep","weekend"
"2018-09-02 06:00:00",0,0,"Sun",77.35,6,"Sep","weekend"
"2018-09-02 06:15:00",2,0,"Sun",77.35,6,"Sep","weekend"
"2018-09-02 06:30:00",2,0,"Sun",77.35,6,"Sep","weekend"
"2018-09-02 06:45:00",2,1,"Sun",77.35,6,"Sep","weekend"
"2018-09-02 07:00:00",1,4,"Sun",76.56,7,"Sep","weekend"
"2018-09-02 07:15:00",3,6,"Sun",76.56,7,"Sep","weekend"
"2018-09-02 07:30:00",7,5,"Sun",76.56,7,"Sep","weekend"
"2018-09-02 07:45:00",1,1,"Sun",76.56,7,"Sep","weekend"
"2018-09-02 08:00:00",2,1,"Sun",77.42,8,"Sep","weekend"
"2018-09-02 08:15:00",8,6,"Sun",77.42,8,"Sep","weekend"
"2018-09-02 08:30:00",6,7,"Sun",77.42,8,"Sep","weekend"
"2018-09-02 08:45:00",1,6,"Sun",77.42,8,"Sep","weekend"
"2018-09-02 09:00:00",8,8,"Sun",80.3,9,"Sep","weekend"
"2018-09-02 09:15:00",8,5,"Sun",80.3,9,"Sep","weekend"
"2018-09-02 09:30:00",8,13,"Sun",80.3,9,"Sep","weekend"
"2018-09-02 09:45:00",6,17,"Sun",80.3,9,"Sep","weekend"
"2018-09-02 10:00:00",3,5,"Sun",84.23,10,"Sep","weekend"
"2018-09-02 10:15:00",8,10,"Sun",84.23,10,"Sep","weekend"
"2018-09-02 10:30:00",9,10,"Sun",84.23,10,"Sep","weekend"
"2018-09-02 10:45:00",2,18,"Sun",84.23,10,"Sep","weekend"
"2018-09-02 11:00:00",4,6,"Sun",87.86,11,"Sep","weekend"
"2018-09-02 11:15:00",12,15,"Sun",87.86,11,"Sep","weekend"
"2018-09-02 11:30:00",9,12,"Sun",87.86,11,"Sep","weekend"
"2018-09-02 11:45:00",14,20,"Sun",87.86,11,"Sep","weekend"
"2018-09-02 12:00:00",7,11,"Sun",90.17,12,"Sep","weekend"
"2018-09-02 12:15:00",18,13,"Sun",90.17,12,"Sep","weekend"
"2018-09-02 12:30:00",14,12,"Sun",90.17,12,"Sep","weekend"
"2018-09-02 12:45:00",29,30,"Sun",90.17,12,"Sep","weekend"
"2018-09-02 13:00:00",8,12,"Sun",93.74,13,"Sep","weekend"
"2018-09-02 13:15:00",9,13,"Sun",93.74,13,"Sep","weekend"
"2018-09-02 13:30:00",5,12,"Sun",93.74,13,"Sep","weekend"
"2018-09-02 13:45:00",18,24,"Sun",93.74,13,"Sep","weekend"
"2018-09-02 14:00:00",8,5,"Sun",94.75,14,"Sep","weekend"
"2018-09-02 14:15:00",28,11,"Sun",94.75,14,"Sep","weekend"
"2018-09-02 14:30:00",17,15,"Sun",94.75,14,"Sep","weekend"
"2018-09-02 14:45:00",15,16,"Sun",94.75,14,"Sep","weekend"
"2018-09-02 15:00:00",15,18,"Sun",94.88,15,"Sep","weekend"
"2018-09-02 15:15:00",13,8,"Sun",94.88,15,"Sep","weekend"
"2018-09-02 15:30:00",19,12,"Sun",94.88,15,"Sep","weekend"
"2018-09-02 15:45:00",12,18,"Sun",94.88,15,"Sep","weekend"
"2018-09-02 16:00:00",19,20,"Sun",92.8,16,"Sep","weekend"
"2018-09-02 16:15:00",23,27,"Sun",92.8,16,"Sep","weekend"
"2018-09-02 16:30:00",9,11,"Sun",92.8,16,"Sep","weekend"
"2018-09-02 16:45:00",17,19,"Sun",92.8,16,"Sep","weekend"
"2018-09-02 17:00:00",15,14,"Sun",90.83,17,"Sep","weekend"
"2018-09-02 17:15:00",20,17,"Sun",90.83,17,"Sep","weekend"
"2018-09-02 17:30:00",11,25,"Sun",90.83,17,"Sep","weekend"
"2018-09-02 17:45:00",10,8,"Sun",90.83,17,"Sep","weekend"
"2018-09-02 18:00:00",16,6,"Sun",89.28,18,"Sep","weekend"
"2018-09-02 18:15:00",12,15,"Sun",89.28,18,"Sep","weekend"
"2018-09-02 18:30:00",10,22,"Sun",89.28,18,"Sep","weekend"
"2018-09-02 18:45:00",19,11,"Sun",89.28,18,"Sep","weekend"
"2018-09-02 19:00:00",27,7,"Sun",87.96,19,"Sep","weekend"
"2018-09-02 19:15:00",19,12,"Sun",87.96,19,"Sep","weekend"
"2018-09-02 19:30:00",10,27,"Sun",87.96,19,"Sep","weekend"
"2018-09-02 19:45:00",6,12,"Sun",87.96,19,"Sep","weekend"
"2018-09-02 20:00:00",8,2,"Sun",85.25,20,"Sep","weekend"
"2018-09-02 20:15:00",13,5,"Sun",85.25,20,"Sep","weekend"
"2018-09-02 20:30:00",0,5,"Sun",85.25,20,"Sep","weekend"
"2018-09-02 20:45:00",16,10,"Sun",85.25,20,"Sep","weekend"
"2018-09-02 21:00:00",4,7,"Sun",83.49,21,"Sep","weekend"
"2018-09-02 21:15:00",19,4,"Sun",83.49,21,"Sep","weekend"
"2018-09-02 21:30:00",6,9,"Sun",83.49,21,"Sep","weekend"
"2018-09-02 21:45:00",9,9,"Sun",83.49,21,"Sep","weekend"
"2018-09-03 06:00:00",0,0,"Mon",76.41,6,"Sep","weekday"
"2018-09-03 06:15:00",2,3,"Mon",76.41,6,"Sep","weekday"
"2018-09-03 06:30:00",3,2,"Mon",76.41,6,"Sep","weekday"
"2018-09-03 06:45:00",2,6,"Mon",76.41,6,"Sep","weekday"
"2018-09-03 07:00:00",3,3,"Mon",76.55,7,"Sep","weekday"
"2018-09-03 07:15:00",4,0,"Mon",76.55,7,"Sep","weekday"
"2018-09-03 07:30:00",1,5,"Mon",76.55,7,"Sep","weekday"
"2018-09-03 07:45:00",4,5,"Mon",76.55,7,"Sep","weekday"
"2018-09-03 08:00:00",5,2,"Mon",77.53,8,"Sep","weekday"
"2018-09-03 08:15:00",3,6,"Mon",77.53,8,"Sep","weekday"
"2018-09-03 08:30:00",3,6,"Mon",77.53,8,"Sep","weekday"
"2018-09-03 08:45:00",4,22,"Mon",77.53,8,"Sep","weekday"
"2018-09-03 09:00:00",5,10,"Mon",79.06,9,"Sep","weekday"
"2018-09-03 09:15:00",3,12,"Mon",79.06,9,"Sep","weekday"
"2018-09-03 09:30:00",5,9,"Mon",79.06,9,"Sep","weekday"
"2018-09-03 09:45:00",16,20,"Mon",79.06,9,"Sep","weekday"
"2018-09-03 10:00:00",5,7,"Mon",81.65,10,"Sep","weekday"
"2018-09-03 10:15:00",8,17,"Mon",81.65,10,"Sep","weekday"
"2018-09-03 10:30:00",8,16,"Mon",81.65,10,"Sep","weekday"
"2018-09-03 10:45:00",11,22,"Mon",81.65,10,"Sep","weekday"
"2018-09-03 11:00:00",2,9,"Mon",84.86,11,"Sep","weekday"
"2018-09-03 11:15:00",8,17,"Mon",84.86,11,"Sep","weekday"
"2018-09-03 11:30:00",10,6,"Mon",84.86,11,"Sep","weekday"
"2018-09-03 11:45:00",13,21,"Mon",84.86,11,"Sep","weekday"
"2018-09-03 12:00:00",4,12,"Mon",88.06,12,"Sep","weekday"
"2018-09-03 12:15:00",15,17,"Mon",88.06,12,"Sep","weekday"
"2018-09-03 12:30:00",16,21,"Mon",88.06,12,"Sep","weekday"
"2018-09-03 12:45:00",21,11,"Mon",88.06,12,"Sep","weekday"
"2018-09-03 13:00:00",16,18,"Mon",89.97,13,"Sep","weekday"
"2018-09-03 13:15:00",18,16,"Mon",89.97,13,"Sep","weekday"
"2018-09-03 13:30:00",15,16,"Mon",89.97,13,"Sep","weekday"
"2018-09-03 13:45:00",28,25,"Mon",89.97,13,"Sep","weekday"
"2018-09-03 14:00:00",12,15,"Mon",91.08,14,"Sep","weekday"
"2018-09-03 14:15:00",14,25,"Mon",91.08,14,"Sep","weekday"
"2018-09-03 14:30:00",16,8,"Mon",91.08,14,"Sep","weekday"
"2018-09-03 14:45:00",14,13,"Mon",91.08,14,"Sep","weekday"
"2018-09-03 15:00:00",11,20,"Mon",84.91,15,"Sep","weekday"
"2018-09-03 15:15:00",22,16,"Mon",84.91,15,"Sep","weekday"
"2018-09-03 15:30:00",17,0,"Mon",84.91,15,"Sep","weekday"
"2018-09-03 15:45:00",23,7,"Mon",84.91,15,"Sep","weekday"
"2018-09-03 16:00:00",25,13,"Mon",85.43,16,"Sep","weekday"
"2018-09-03 16:15:00",6,8,"Mon",85.43,16,"Sep","weekday"
"2018-09-03 16:30:00",38,21,"Mon",85.43,16,"Sep","weekday"
"2018-09-03 16:45:00",16,25,"Mon",85.43,16,"Sep","weekday"
"2018-09-03 17:00:00",15,5,"Mon",80.95,17,"Sep","weekday"
"2018-09-03 17:15:00",19,19,"Mon",80.95,17,"Sep","weekday"
"2018-09-03 17:30:00",10,13,"Mon",80.95,17,"Sep","weekday"
"2018-09-03 17:45:00",33,20,"Mon",80.95,17,"Sep","weekday"
"2018-09-03 18:00:00",12,4,"Mon",79.09,18,"Sep","weekday"
"2018-09-03 18:15:00",35,22,"Mon",79.09,18,"Sep","weekday"
"2018-09-03 18:30:00",28,7,"Mon",79.09,18,"Sep","weekday"
"2018-09-03 18:45:00",16,16,"Mon",79.09,18,"Sep","weekday"
"2018-09-03 19:00:00",15,12,"Mon",77.7,19,"Sep","weekday"
"2018-09-03 19:15:00",7,12,"Mon",77.7,19,"Sep","weekday"
"2018-09-03 19:30:00",15,20,"Mon",77.7,19,"Sep","weekday"
"2018-09-03 19:45:00",12,6,"Mon",77.7,19,"Sep","weekday"
"2018-09-03 20:00:00",30,11,"Mon",76.35,20,"Sep","weekday"
"2018-09-03 20:15:00",12,8,"Mon",76.35,20,"Sep","weekday"
"2018-09-03 20:30:00",9,6,"Mon",76.35,20,"Sep","weekday"
"2018-09-03 20:45:00",13,16,"Mon",76.35,20,"Sep","weekday"
"2018-09-03 21:00:00",4,3,"Mon",76.6,21,"Sep","weekday"
"2018-09-03 21:15:00",12,6,"Mon",76.6,21,"Sep","weekday"
"2018-09-03 21:30:00",2,3,"Mon",76.6,21,"Sep","weekday"
"2018-09-03 21:45:00",12,10,"Mon",76.6,21,"Sep","weekday"
"2018-09-04 06:00:00",2,18,"Tue",76.16,6,"Sep","weekday"
"2018-09-04 06:15:00",4,15,"Tue",76.16,6,"Sep","weekday"
"2018-09-04 06:30:00",7,27,"Tue",76.16,6,"Sep","weekday"
"2018-09-04 06:45:00",7,33,"Tue",76.16,6,"Sep","weekday"
"2018-09-04 07:00:00",4,29,"Tue",76.26,7,"Sep","weekday"
"2018-09-04 07:15:00",10,109,"Tue",76.26,7,"Sep","weekday"
"2018-09-04 07:30:00",13,74,"Tue",76.26,7,"Sep","weekday"
"2018-09-04 07:45:00",32,217,"Tue",76.26,7,"Sep","weekday"
"2018-09-04 08:00:00",20,154,"Tue",76.43,8,"Sep","weekday"
"2018-09-04 08:15:00",37,109,"Tue",76.43,8,"Sep","weekday"
"2018-09-04 08:30:00",26,250,"Tue",76.43,8,"Sep","weekday"
"2018-09-04 08:45:00",28,165,"Tue",76.43,8,"Sep","weekday"
"2018-09-04 09:00:00",38,161,"Tue",77.09,9,"Sep","weekday"
"2018-09-04 09:15:00",58,177,"Tue",77.09,9,"Sep","weekday"
"2018-09-04 09:30:00",35,191,"Tue",77.09,9,"Sep","weekday"
"2018-09-04 09:45:00",26,129,"Tue",77.09,9,"Sep","weekday"
"2018-09-04 10:00:00",36,137,"Tue",78.05,10,"Sep","weekday"
"2018-09-04 10:15:00",42,92,"Tue",78.05,10,"Sep","weekday"
"2018-09-04 10:30:00",47,193,"Tue",78.05,10,"Sep","weekday"
"2018-09-04 10:45:00",108,177,"Tue",78.05,10,"Sep","weekday"
"2018-09-04 11:00:00",87,117,"Tue",78.02,11,"Sep","weekday"
"2018-09-04 11:15:00",38,97,"Tue",78.02,11,"Sep","weekday"
"2018-09-04 11:30:00",50,75,"Tue",78.02,11,"Sep","weekday"
"2018-09-04 11:45:00",34,78,"Tue",78.02,11,"Sep","weekday"
"2018-09-04 12:00:00",74,129,"Tue",81.17,12,"Sep","weekday"
"2018-09-04 12:15:00",135,98,"Tue",81.17,12,"Sep","weekday"
"2018-09-04 12:30:00",121,69,"Tue",81.17,12,"Sep","weekday"
"2018-09-04 12:45:00",68,52,"Tue",81.17,12,"Sep","weekday"
"2018-09-04 13:00:00",61,58,"Tue",85.32,13,"Sep","weekday"
"2018-09-04 13:15:00",63,74,"Tue",85.32,13,"Sep","weekday"
"2018-09-04 13:30:00",97,99,"Tue",85.32,13,"Sep","weekday"
"2018-09-04 13:45:00",111,90,"Tue",85.32,13,"Sep","weekday"
"2018-09-04 14:00:00",102,49,"Tue",87.71,14,"Sep","weekday"
"2018-09-04 14:15:00",109,44,"Tue",87.71,14,"Sep","weekday"
"2018-09-04 14:30:00",99,45,"Tue",87.71,14,"Sep","weekday"
"2018-09-04 14:45:00",95,83,"Tue",87.71,14,"Sep","weekday"
"2018-09-04 15:00:00",76,48,"Tue",89.4,15,"Sep","weekday"
"2018-09-04 15:15:00",146,57,"Tue",89.4,15,"Sep","weekday"
"2018-09-04 15:30:00",159,76,"Tue",89.4,15,"Sep","weekday"
"2018-09-04 15:45:00",169,48,"Tue",89.4,15,"Sep","weekday"
"2018-09-04 16:00:00",90,26,"Tue",89.41,16,"Sep","weekday"
"2018-09-04 16:15:00",135,45,"Tue",89.41,16,"Sep","weekday"
"2018-09-04 16:30:00",166,42,"Tue",89.41,16,"Sep","weekday"
"2018-09-04 16:45:00",162,45,"Tue",89.41,16,"Sep","weekday"
"2018-09-04 17:00:00",44,26,"Tue",88.05,17,"Sep","weekday"
"2018-09-04 17:15:00",202,63,"Tue",88.05,17,"Sep","weekday"
"2018-09-04 17:30:00",182,45,"Tue",88.05,17,"Sep","weekday"
"2018-09-04 17:45:00",91,34,"Tue",88.05,17,"Sep","weekday"
"2018-09-04 18:00:00",179,48,"Tue",83.58,18,"Sep","weekday"
"2018-09-04 18:15:00",94,30,"Tue",83.58,18,"Sep","weekday"
"2018-09-04 18:30:00",83,18,"Tue",83.58,18,"Sep","weekday"
"2018-09-04 18:45:00",89,41,"Tue",83.58,18,"Sep","weekday"
"2018-09-04 19:00:00",112,15,"Tue",82.31,19,"Sep","weekday"
"2018-09-04 19:15:00",62,22,"Tue",82.31,19,"Sep","weekday"
"2018-09-04 19:30:00",104,23,"Tue",82.31,19,"Sep","weekday"
"2018-09-04 19:45:00",111,16,"Tue",82.31,19,"Sep","weekday"
"2018-09-04 20:00:00",83,15,"Tue",80.93,20,"Sep","weekday"
"2018-09-04 20:15:00",91,10,"Tue",80.93,20,"Sep","weekday"
"2018-09-04 20:30:00",70,10,"Tue",80.93,20,"Sep","weekday"
"2018-09-04 20:45:00",59,12,"Tue",80.93,20,"Sep","weekday"
"2018-09-04 21:00:00",36,9,"Tue",79.28,21,"Sep","weekday"
"2018-09-04 21:15:00",60,15,"Tue",79.28,21,"Sep","weekday"
"2018-09-04 21:30:00",60,7,"Tue",79.28,21,"Sep","weekday"
"2018-09-04 21:45:00",44,15,"Tue",79.28,21,"Sep","weekday"
"2018-09-05 06:00:00",2,8,"Wed",75.58,6,"Sep","weekday"
"2018-09-05 06:15:00",10,18,"Wed",75.58,6,"Sep","weekday"
"2018-09-05 06:30:00",3,10,"Wed",75.58,6,"Sep","weekday"
"2018-09-05 06:45:00",7,24,"Wed",75.58,6,"Sep","weekday"
"2018-09-05 07:00:00",3,39,"Wed",75.87,7,"Sep","weekday"
"2018-09-05 07:15:00",13,72,"Wed",75.87,7,"Sep","weekday"
"2018-09-05 07:30:00",21,146,"Wed",75.87,7,"Sep","weekday"
"2018-09-05 07:45:00",28,198,"Wed",75.87,7,"Sep","weekday"
"2018-09-05 08:00:00",12,108,"Wed",76.62,8,"Sep","weekday"
"2018-09-05 08:15:00",24,126,"Wed",76.62,8,"Sep","weekday"
"2018-09-05 08:30:00",26,199,"Wed",76.62,8,"Sep","weekday"
"2018-09-05 08:45:00",22,224,"Wed",76.62,8,"Sep","weekday"
"2018-09-05 09:00:00",15,158,"Wed",77.57,9,"Sep","weekday"
"2018-09-05 09:15:00",37,159,"Wed",77.57,9,"Sep","weekday"
"2018-09-05 09:30:00",37,123,"Wed",77.57,9,"Sep","weekday"
"2018-09-05 09:45:00",44,252,"Wed",77.57,9,"Sep","weekday"
"2018-09-05 10:00:00",46,156,"Wed",79.62,10,"Sep","weekday"
"2018-09-05 10:15:00",36,118,"Wed",79.62,10,"Sep","weekday"
"2018-09-05 10:30:00",40,144,"Wed",79.62,10,"Sep","weekday"
"2018-09-05 10:45:00",40,142,"Wed",79.62,10,"Sep","weekday"
"2018-09-05 11:00:00",97,83,"Wed",82.27,11,"Sep","weekday"
"2018-09-05 11:15:00",54,102,"Wed",82.27,11,"Sep","weekday"
"2018-09-05 11:30:00",45,98,"Wed",82.27,11,"Sep","weekday"
"2018-09-05 11:45:00",100,95,"Wed",82.27,11,"Sep","weekday"
"2018-09-05 12:00:00",117,68,"Wed",86.42,12,"Sep","weekday"
"2018-09-05 12:15:00",64,55,"Wed",86.42,12,"Sep","weekday"
"2018-09-05 12:30:00",85,77,"Wed",86.42,12,"Sep","weekday"
"2018-09-05 12:45:00",72,98,"Wed",86.42,12,"Sep","weekday"
"2018-09-05 13:00:00",122,65,"Wed",88.31,13,"Sep","weekday"
"2018-09-05 13:15:00",54,68,"Wed",88.31,13,"Sep","weekday"
"2018-09-05 13:30:00",71,75,"Wed",88.31,13,"Sep","weekday"
"2018-09-05 13:45:00",100,73,"Wed",88.31,13,"Sep","weekday"
"2018-09-05 14:00:00",192,81,"Wed",89.7,14,"Sep","weekday"
"2018-09-05 14:15:00",82,32,"Wed",89.7,14,"Sep","weekday"
"2018-09-05 14:30:00",102,73,"Wed",89.7,14,"Sep","weekday"
"2018-09-05 14:45:00",119,50,"Wed",89.7,14,"Sep","weekday"
"2018-09-05 15:00:00",191,54,"Wed",91.49,15,"Sep","weekday"
"2018-09-05 15:15:00",117,39,"Wed",91.49,15,"Sep","weekday"
"2018-09-05 15:30:00",114,49,"Wed",91.49,15,"Sep","weekday"
"2018-09-05 15:45:00",95,57,"Wed",91.49,15,"Sep","weekday"
"2018-09-05 16:00:00",122,25,"Wed",92.59,16,"Sep","weekday"
"2018-09-05 16:15:00",207,50,"Wed",92.59,16,"Sep","weekday"
"2018-09-05 16:30:00",165,55,"Wed",92.59,16,"Sep","weekday"
"2018-09-05 16:45:00",123,45,"Wed",92.59,16,"Sep","weekday"
"2018-09-05 17:00:00",132,37,"Wed",91.99,17,"Sep","weekday"
"2018-09-05 17:15:00",142,59,"Wed",91.99,17,"Sep","weekday"
"2018-09-05 17:30:00",119,57,"Wed",91.99,17,"Sep","weekday"
"2018-09-05 17:45:00",155,44,"Wed",91.99,17,"Sep","weekday"
"2018-09-05 18:00:00",176,37,"Wed",89.83,18,"Sep","weekday"
"2018-09-05 18:15:00",69,18,"Wed",89.83,18,"Sep","weekday"
"2018-09-05 18:30:00",131,32,"Wed",89.83,18,"Sep","weekday"
"2018-09-05 18:45:00",149,39,"Wed",89.83,18,"Sep","weekday"
"2018-09-05 19:00:00",127,19,"Wed",81.17,19,"Sep","weekday"
"2018-09-05 19:15:00",65,13,"Wed",81.17,19,"Sep","weekday"
"2018-09-05 19:30:00",93,18,"Wed",81.17,19,"Sep","weekday"
"2018-09-05 19:45:00",77,23,"Wed",81.17,19,"Sep","weekday"
"2018-09-05 20:00:00",76,18,"Wed",79.8,20,"Sep","weekday"
"2018-09-05 20:15:00",65,21,"Wed",79.8,20,"Sep","weekday"
"2018-09-05 20:30:00",45,12,"Wed",79.8,20,"Sep","weekday"
"2018-09-05 20:45:00",52,50,"Wed",79.8,20,"Sep","weekday"
"2018-09-05 21:00:00",63,10,"Wed",79.03,21,"Sep","weekday"
"2018-09-05 21:15:00",57,14,"Wed",79.03,21,"Sep","weekday"
"2018-09-05 21:30:00",14,4,"Wed",79.03,21,"Sep","weekday"
"2018-09-05 21:45:00",33,11,"Wed",79.03,21,"Sep","weekday"
"2018-09-06 06:00:00",4,8,"Thu",75.72,6,"Sep","weekday"
"2018-09-06 06:15:00",10,16,"Thu",75.72,6,"Sep","weekday"
"2018-09-06 06:30:00",5,17,"Thu",75.72,6,"Sep","weekday"
"2018-09-06 06:45:00",5,26,"Thu",75.72,6,"Sep","weekday"
"2018-09-06 07:00:00",5,40,"Thu",75.01,7,"Sep","weekday"
"2018-09-06 07:15:00",3,88,"Thu",75.01,7,"Sep","weekday"
"2018-09-06 07:30:00",23,164,"Thu",75.01,7,"Sep","weekday"
"2018-09-06 07:45:00",35,180,"Thu",75.01,7,"Sep","weekday"
"2018-09-06 08:00:00",19,114,"Thu",75.74,8,"Sep","weekday"
"2018-09-06 08:15:00",20,118,"Thu",75.74,8,"Sep","weekday"
"2018-09-06 08:30:00",25,171,"Thu",75.74,8,"Sep","weekday"
"2018-09-06 08:45:00",28,166,"Thu",75.74,8,"Sep","weekday"
"2018-09-06 09:00:00",25,163,"Thu",78.58,9,"Sep","weekday"
"2018-09-06 09:15:00",56,257,"Thu",78.58,9,"Sep","weekday"
"2018-09-06 09:30:00",39,177,"Thu",78.58,9,"Sep","weekday"
"2018-09-06 09:45:00",45,77,"Thu",78.58,9,"Sep","weekday"
"2018-09-06 10:00:00",28,121,"Thu",81.68,10,"Sep","weekday"
"2018-09-06 10:15:00",22,113,"Thu",81.68,10,"Sep","weekday"
"2018-09-06 10:30:00",55,175,"Thu",81.68,10,"Sep","weekday"
"2018-09-06 10:45:00",65,117,"Thu",81.68,10,"Sep","weekday"
"2018-09-06 11:00:00",76,64,"Thu",83.8,11,"Sep","weekday"
"2018-09-06 11:15:00",48,72,"Thu",83.8,11,"Sep","weekday"
"2018-09-06 11:30:00",34,51,"Thu",83.8,11,"Sep","weekday"
"2018-09-06 11:45:00",51,115,"Thu",83.8,11,"Sep","weekday"
"2018-09-06 12:00:00",38,114,"Thu",86.63,12,"Sep","weekday"
"2018-09-06 12:15:00",149,133,"Thu",86.63,12,"Sep","weekday"
"2018-09-06 12:30:00",107,88,"Thu",86.63,12,"Sep","weekday"
"2018-09-06 12:45:00",73,42,"Thu",86.63,12,"Sep","weekday"
"2018-09-06 13:00:00",52,51,"Thu",89.41,13,"Sep","weekday"
"2018-09-06 13:15:00",60,64,"Thu",89.41,13,"Sep","weekday"
"2018-09-06 13:30:00",76,39,"Thu",89.41,13,"Sep","weekday"
"2018-09-06 13:45:00",143,107,"Thu",89.41,13,"Sep","weekday"
"2018-09-06 14:00:00",160,65,"Thu",90.8,14,"Sep","weekday"
"2018-09-06 14:15:00",79,27,"Thu",90.8,14,"Sep","weekday"
"2018-09-06 14:30:00",105,50,"Thu",90.8,14,"Sep","weekday"
"2018-09-06 14:45:00",69,47,"Thu",90.8,14,"Sep","weekday"
"2018-09-06 15:00:00",94,59,"Thu",91.24,15,"Sep","weekday"
"2018-09-06 15:15:00",159,99,"Thu",91.24,15,"Sep","weekday"
"2018-09-06 15:30:00",99,53,"Thu",91.24,15,"Sep","weekday"
"2018-09-06 15:45:00",174,89,"Thu",91.24,15,"Sep","weekday"
"2018-09-06 16:00:00",108,44,"Thu",91.84,16,"Sep","weekday"
"2018-09-06 16:15:00",130,35,"Thu",91.84,16,"Sep","weekday"
"2018-09-06 16:30:00",140,55,"Thu",91.84,16,"Sep","weekday"
"2018-09-06 16:45:00",181,52,"Thu",91.84,16,"Sep","weekday"
"2018-09-06 17:00:00",89,44,"Thu",91.68,17,"Sep","weekday"
"2018-09-06 17:15:00",110,45,"Thu",91.68,17,"Sep","weekday"
"2018-09-06 17:30:00",179,67,"Thu",91.68,17,"Sep","weekday"
"2018-09-06 17:45:00",137,51,"Thu",91.68,17,"Sep","weekday"
"2018-09-06 18:00:00",134,22,"Thu",87.4,18,"Sep","weekday"
"2018-09-06 18:15:00",140,26,"Thu",87.4,18,"Sep","weekday"
"2018-09-06 18:30:00",108,33,"Thu",87.4,18,"Sep","weekday"
"2018-09-06 18:45:00",107,26,"Thu",87.4,18,"Sep","weekday"
"2018-09-06 19:00:00",114,19,"Thu",86.65,19,"Sep","weekday"
"2018-09-06 19:15:00",55,16,"Thu",86.65,19,"Sep","weekday"
"2018-09-06 19:30:00",97,34,"Thu",86.65,19,"Sep","weekday"
"2018-09-06 19:45:00",72,15,"Thu",86.65,19,"Sep","weekday"
"2018-09-06 20:00:00",80,26,"Thu",84.69,20,"Sep","weekday"
"2018-09-06 20:15:00",57,16,"Thu",84.69,20,"Sep","weekday"
"2018-09-06 20:30:00",52,17,"Thu",84.69,20,"Sep","weekday"
"2018-09-06 20:45:00",38,10,"Thu",84.69,20,"Sep","weekday"
"2018-09-06 21:00:00",47,16,"Thu",79.28,21,"Sep","weekday"
"2018-09-06 21:15:00",59,20,"Thu",79.28,21,"Sep","weekday"
"2018-09-06 21:30:00",24,12,"Thu",79.28,21,"Sep","weekday"
"2018-09-06 21:45:00",38,11,"Thu",79.28,21,"Sep","weekday"
"2018-09-07 06:00:00",5,11,"Fri",75.97,6,"Sep","weekday"
"2018-09-07 06:15:00",10,12,"Fri",75.97,6,"Sep","weekday"
"2018-09-07 06:30:00",2,17,"Fri",75.97,6,"Sep","weekday"
"2018-09-07 06:45:00",7,14,"Fri",75.97,6,"Sep","weekday"
"2018-09-07 07:00:00",8,29,"Fri",75.67,7,"Sep","weekday"
"2018-09-07 07:15:00",11,64,"Fri",75.67,7,"Sep","weekday"
"2018-09-07 07:30:00",16,110,"Fri",75.67,7,"Sep","weekday"
"2018-09-07 07:45:00",39,170,"Fri",75.67,7,"Sep","weekday"
"2018-09-07 08:00:00",17,81,"Fri",75.72,8,"Sep","weekday"
"2018-09-07 08:15:00",17,91,"Fri",75.72,8,"Sep","weekday"
"2018-09-07 08:30:00",19,112,"Fri",75.72,8,"Sep","weekday"
"2018-09-07 08:45:00",23,175,"Fri",75.72,8,"Sep","weekday"
"2018-09-07 09:00:00",27,152,"Fri",76.21,9,"Sep","weekday"
"2018-09-07 09:15:00",21,125,"Fri",76.21,9,"Sep","weekday"
"2018-09-07 09:30:00",21,175,"Fri",76.21,9,"Sep","weekday"
"2018-09-07 09:45:00",35,112,"Fri",76.21,9,"Sep","weekday"
"2018-09-07 10:00:00",36,111,"Fri",77.41,10,"Sep","weekday"
"2018-09-07 10:15:00",40,75,"Fri",77.41,10,"Sep","weekday"
"2018-09-07 10:30:00",47,162,"Fri",77.41,10,"Sep","weekday"
"2018-09-07 10:45:00",38,96,"Fri",77.41,10,"Sep","weekday"
"2018-09-07 11:00:00",108,109,"Fri",78.87,11,"Sep","weekday"
"2018-09-07 11:15:00",62,84,"Fri",78.87,11,"Sep","weekday"
"2018-09-07 11:30:00",21,64,"Fri",78.87,11,"Sep","weekday"
"2018-09-07 11:45:00",98,108,"Fri",78.87,11,"Sep","weekday"